x_date,y_odo001
09/10/2012 00:00,7.68
09/10/2012 00:15,7.7
09/10/2012 00:30,7.64
09/10/2012 00:45,7.65
09/10/2012 01:00,7.61
09/10/2012 01:15,7.56
09/10/2012 01:30,7.63
09/10/2012 01:45,7.63
09/10/2012 02:00,7.63
09/10/2012 02:15,7.64
09/10/2012 02:30,7.62
09/10/2012 02:45,7.61
09/10/2012 03:00,7.53
09/10/2012 03:15,7.64
09/10/2012 03:30,7.64
09/10/2012 03:45,7.65
09/10/2012 04:00,7.62
09/10/2012 04:15,7.62
09/10/2012 04:30,7.61
09/10/2012 04:45,7.6
09/10/2012 05:00,7.6
09/10/2012 05:15,7.57
09/10/2012 05:30,7.56
09/10/2012 05:45,7.56
09/10/2012 06:00,7.57
09/10/2012 06:15,7.56
09/10/2012 06:30,7.56
09/10/2012 06:45,7.52
09/10/2012 07:00,7.41
09/10/2012 07:15,7.53
09/10/2012 07:30,7.53
09/10/2012 07:45,7.52
09/10/2012 08:00,7.44
09/10/2012 08:15,7.49
09/10/2012 08:30,7.5
09/10/2012 08:45,7.5
09/10/2012 09:00,7.51
09/10/2012 09:15,7.46
09/10/2012 09:30,7.56
09/10/2012 09:45,7.62
09/10/2012 10:00,7.61
09/10/2012 10:15,7.68
09/10/2012 10:30,7.66
09/10/2012 10:45,7.68
09/10/2012 11:00,7.8
09/10/2012 11:15,7.89
09/10/2012 11:30,7.94
09/10/2012 11:45,7.93
09/10/2012 12:00,7.97
09/10/2012 12:15,7.94
09/10/2012 12:30,7.87
09/10/2012 12:45,7.86
09/10/2012 13:00,7.94
09/10/2012 13:15,7.94
09/10/2012 13:30,7.98
09/10/2012 13:45,8.05
09/10/2012 14:00,7.95
09/10/2012 14:15,8
09/10/2012 14:30,7.99
09/10/2012 14:45,7.94
09/10/2012 15:00,8.04
09/10/2012 15:15,7.94
09/10/2012 15:30,8.06
09/10/2012 15:45,8.06
09/10/2012 16:00,8.05
09/10/2012 16:15,7.99
09/10/2012 16:30,8.02
09/10/2012 16:45,8.05
09/10/2012 17:00,8.17
09/10/2012 17:15,8.15
09/10/2012 17:30,8.18
09/10/2012 17:45,8.14
09/10/2012 18:00,8.04
09/10/2012 18:15,8.17
09/10/2012 18:30,8.11
09/10/2012 18:45,8.13
09/10/2012 19:00,8.02
09/10/2012 19:15,8
09/10/2012 19:30,8.02
09/10/2012 19:45,8
09/10/2012 20:00,7.98
09/10/2012 20:15,7.95
09/10/2012 20:30,7.9
09/10/2012 20:45,7.91
09/10/2012 21:00,7.89
09/10/2012 21:15,7.86
09/10/2012 21:30,7.85
09/10/2012 21:45,7.85
09/10/2012 22:00,7.82
09/10/2012 22:15,7.82
09/10/2012 22:30,7.8
09/10/2012 22:45,7.82
09/11/2012 00:00,7.89
09/11/2012 00:15,7.89
09/11/2012 00:30,7.91
09/11/2012 00:45,7.88
09/11/2012 01:00,7.86
09/11/2012 01:15,7.88
09/11/2012 01:30,7.89
09/11/2012 01:45,7.86
09/11/2012 02:00,7.84
09/11/2012 02:15,7.87
09/11/2012 02:30,7.84
09/11/2012 02:45,7.86
09/11/2012 03:00,7.86
09/11/2012 03:15,7.87
09/11/2012 03:30,7.88
09/11/2012 03:45,7.88
09/11/2012 04:00,7.86
09/11/2012 04:15,7.89
09/11/2012 04:30,7.9
09/11/2012 04:45,7.89
09/11/2012 05:00,7.89
09/11/2012 05:15,7.87
09/11/2012 05:30,7.85
09/11/2012 05:45,7.87
09/11/2012 06:00,7.85
09/11/2012 06:15,7.78
09/11/2012 06:30,7.81
09/11/2012 06:45,7.78
09/11/2012 07:00,7.8
09/11/2012 07:15,7.81
09/11/2012 07:30,7.81
09/11/2012 07:45,7.81
09/11/2012 08:00,7.79
09/11/2012 08:15,7.8
09/11/2012 08:30,7.8
09/11/2012 08:45,7.83
09/11/2012 09:00,7.82
09/11/2012 09:15,7.86
09/11/2012 09:30,7.89
09/11/2012 09:45,7.91
09/11/2012 10:00,7.92
09/11/2012 10:15,7.93
09/11/2012 10:30,7.91
09/11/2012 10:45,7.94
09/11/2012 11:00,7.96
09/11/2012 11:15,7.96
09/11/2012 11:30,7.97
09/11/2012 11:45,7.99
09/11/2012 12:00,7.99
09/11/2012 12:15,7.99
09/11/2012 12:30,8.09
09/11/2012 12:45,8.06
09/11/2012 13:00,8.16
09/11/2012 13:15,8.2
09/11/2012 13:30,8.22
09/11/2012 13:45,8.3
09/11/2012 14:00,8.33
09/11/2012 14:15,8.35
09/11/2012 14:30,8.33
09/11/2012 14:45,8.24
09/11/2012 15:00,8.22
09/11/2012 15:15,8.2
09/11/2012 15:30,8.28
09/11/2012 15:45,8.31
09/11/2012 16:00,8.34
09/11/2012 16:15,8.37
09/11/2012 16:30,8.41
09/11/2012 16:45,8.43
09/11/2012 17:00,8.41
09/11/2012 17:15,8.47
09/11/2012 17:30,8.41
09/11/2012 17:45,8.42
09/11/2012 18:00,8.42
09/11/2012 18:15,8.4
09/11/2012 18:30,8.44
09/11/2012 18:45,8.41
09/11/2012 19:00,8.41
09/11/2012 19:15,8.39
09/11/2012 19:30,8.38
09/11/2012 19:45,8.36
09/11/2012 20:00,8.34
09/11/2012 20:15,8.32
09/11/2012 20:30,8.33
09/11/2012 20:45,
09/11/2012 21:00,8.29
09/11/2012 21:15,8.27
09/11/2012 21:30,8.27
09/11/2012 21:45,8.25
09/11/2012 22:00,8.24
09/11/2012 22:15,8.23
09/11/2012 22:30,8.21
09/11/2012 22:45,8.22
09/11/2012 23:00,8.21
09/11/2012 23:15,8.2
09/11/2012 23:30,8.19
